Item,Item Description,Price,MAPprice,PlinId,"ATL","CHAR","CHI","COL","DAL","DEN","HOUS","IND","JACKFL","KSCITY","LA","NASH","NJ","NORL","PHXAZ","SANT","SEAWA",Total Onhand
"KR182-2814BM40","KR182-28516BM KRAZE ROGUE KR182 BLACK/MACHINED 20X8.5 5-108/5-114.340MM 73.1MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182-2814C40","KR182-28516C KRAZE ROGUE KR182 CHROME 20X8.5 5-108/5-114.340MM 73.1MM","335.00","0.00","KRAZE","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"KR182-2818BM15","KR182-28528BM KRAZE ROGUE KR182 BLACK/MACHINED 20X8.5 5-115/5-12015MM 74.1MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2"
"KR182-2818C15","KR182-28528C KRAZE ROGUE KR182 CHROME 20X8.5 5-115/5-12015MM 74.1MM","335.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182-8803BM40","KR182-18806BM KRAZE ROGUE KR182 BLACK/MACHINED 18X8 5-100/5-114.340MM 73MM","172.00","0.00","KRAZE","0","4","0","4","0","0","0","0","0","0","4","0","0","0","0","0","0","12"
"KR182-8803C40","KR182-18806C KRAZE ROGUE KR182 CHROME 18X8 5-100/5-114.340MM 73MM","276.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"KR182-8804BM40","KR182-18824BM KRAZE ROGUE KR182 BLACK/MACHINED 18X8 5-114.3/5-12040MM 74.1MM","172.00","0.00","KRAZE","0","8","11","0","0","0","0","0","0","0","7","0","0","0","8","0","0","34"
"KR182-8804C40","KR182-18824C KRAZE ROGUE KR182 CHROME 18X8 5-114.3/5-12040MM 74.1MM","276.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182-8807BM40","KR182-18820BM KRAZE ROGUE KR182 BLACK/MACHINED 18X8 5-112/5-114.340MM 73.1MM","172.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182-8807C40","KR182-18820C KRAZE ROGUE KR182 CHROME 18X8 5-112/5-114.340MM 73.1MM","276.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182-8811BM40","KR182-18810BM KRAZE ROGUE KR182 BLACK/MACHINED 18X8 5-110/5-11540MM 73.1MM","172.00","0.00","KRAZE","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0","1","9"
"KR182-8811C40","KR182-18810C KRAZE ROGUE KR182 CHROME 18X8 5-110/5-11540MM 73.1MM","276.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182-8814BM40","KR182-18816BM KRAZE ROGUE KR182 BLACK/MACHINED 18X8 5-108/5-114.340MM 73.1MM","172.00","0.00","KRAZE","0","0","7","0","0","0","0","0","0","0","12","1","0","0","0","0","0","20"
"KR182-8814C40","KR182-18816C KRAZE ROGUE KR182 CHROME 18X8 5-108/5-114.340MM 73.1MM","276.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182BM","KRAZE 182 CAPS BM","0.00","0.00","CAPS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR182CHROME","KRAZE 182 CHR CAPS","0.00","0.00","CAPS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR183-22804BM38","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 22X8.5 5-114.3/5-120 38MM 74.1MM","275.00","0.00","KRAZE","0","0","4","16","-4","0","0","0","0","0","17","4","8","0","16","16","0","77"
"KR183-22804GB38","KRAZE SPECTRA 183 GLOSS BLACK 22X8.5 5-114.3/5-120 38MM 74.1MM","275.00","0.00","KRAZE","0","0","8","8","0","0","0","0","0","0","12","8","8","0","0","0","0","44"
"KR183-22814BM38","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 22X8.5 5-108/5-114.3 38MM 72.62MM","275.00","0.00","KRAZE","0","0","8","8","0","0","0","0","0","0","24","0","0","0","16","0","0","56"
"KR183-22814GB38","KRAZE SPECTRA 183 GLOSS BLACK 22X8.5 5-108/5-114.3 38MM 72.62MM","275.00","0.00","KRAZE","0","0","4","0","-4","0","0","0","0","0","16","8","8","0","4","0","0","36"
"KR183-22860BM38","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 22X8.5 5-110/5-127 38MM 72.62MM","275.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","8"
"KR183-22860GB38","KRAZE SPECTRA 183 GLOSS BLACK 22X8.5 5-110/5-127 38MM 72.62MM","275.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","8"
"KR183-2809BM38","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 20X8.5 5-112/5-120 38MM 74.1MM","237.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","12"
"KR183-2809GB38","KRAZE SPECTRA 183 GLOSS BLACK 20X8.5 5-112/5-120 38MM 74.1MM","237.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","8"
"KR183-2814BM38","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 20X8.5 5-108/5-114.3 38MM 72.62MM","237.00","0.00","KRAZE","0","0","0","4","0","0","0","0","0","0","24","0","0","0","8","0","0","36"
"KR183-2814GB38","KRAZE SPECTRA 183 GLOSS BLACK 20X8.5 5-108/5-114.3 38MM 72.62MM","237.00","0.00","KRAZE","0","0","0","8","0","0","0","0","0","0","56","0","0","0","16","0","0","80"
"KR183-2818BM38","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 20X8.5 5-115/5-120 38MM 74.1MM","237.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","12"
"KR183-2818GB38","KRAZE SPECTRA 183 GLOSS BLACK 20X8.5 5-115/5-120 38MM 74.1MM","237.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","8"
"KR183-2860BM38","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 20X8.5 5-110/5-127 38MM 72.62MM","237.00","0.00","KRAZE","0","0","0","8","0","0","0","0","0","0","4","0","0","0","0","0","0","12"
"KR183-2860GB38","KRAZE SPECTRA 183 GLOSS BLACK 20X8.5 5-110/5-127 38MM 72.62MM","237.00","0.00","KRAZE","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"KR183-8809BM40","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 18X8 5-112/5-120 40MM 74.1MM","171.00","0.00","KRAZE","0","0","8","8","0","0","0","0","0","0","12","0","0","0","0","0","0","28"
"KR183-8809GB40","KRAZE SPECTRA 183 GLOSS BLACK 18X8 5-112/5-120 40MM 74.1MM","171.00","0.00","KRAZE","0","0","8","8","0","0","0","0","0","0","12","0","0","0","0","0","0","28"
"KR183-8814BM40","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 18X8 5-108/5-114.3 40MM 72.62MM","171.00","0.00","KRAZE","0","0","0","4","0","0","0","0","0","0","20","0","3","0","8","0","0","35"
"KR183-8814GB40","KRAZE SPECTRA 183 GLOSS BLACK 18X8 5-108/5-114.3 40MM 72.62MM","171.00","0.00","KRAZE","0","0","3","4","0","0","0","0","0","0","12","0","0","0","24","0","0","43"
"KR183-8818BM40","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 18X8 5-115/5-120 40MM 74.1MM","171.00","0.00","KRAZE","0","0","8","8","0","0","0","0","0","0","8","0","0","0","0","0","0","24"
"KR183-8818GB40","KRAZE SPECTRA 183 GLOSS BLACK 18X8 5-115/5-120 40MM 74.1MM","171.00","0.00","KRAZE","0","0","8","0","0","0","0","0","0","0","4","0","0","0","0","0","0","12"
"KR183-8860BM40","KRAZE SPECTRA 183 GLOSS BLACK/MACHINED 18X8 5-110/5-127 40MM 72.62MM","171.00","0.00","KRAZE","0","0","4","4","0","0","0","0","0","0","4","0","0","0","0","0","0","12"
"KR183-8860GB40","KRAZE SPECTRA 183 GLOSS BLACK 18X8 5-110/5-127 40MM 72.62MM","171.00","0.00","KRAZE","0","0","8","4","0","0","0","0","0","0","4","0","0","0","0","0","0","16"
"KR190-22812BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 22X8.5 5-120 38MM 74.1MM","292.00","0.00","KRAZE","0","16","2","0","0","0","0","0","0","0","26","0","4","0","0","0","0","48"
"KR190-22812GB38","KRAZE KR190 LUSO GLOSS BLACK 22X8.5 5-120 38MM 74.1MM","269.00","0.00","KRAZE","0","0","0","4","0","0","0","0","12","12","23","0","0","0","0","0","0","51"
"KR190-22845BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 22X8.5 5-112 38MM 66.56MM","292.00","0.00","KRAZE","0","8","4","8","0","0","0","0","20","1","23","0","0","0","0","0","0","64"
"KR190-22845GB38","KRAZE KR190 LUSO GLOSS BLACK 22X8.5 5-112 38MM 66.56MM","269.00","0.00","KRAZE","0","0","8","24","0","0","4","0","8","8","16","8","28","0","0","0","4","108"
"KR190-22864BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 22X8.5 5-115 38MM 72.62MM","292.00","0.00","KRAZE","2","11","0","0","8","10","6","0","0","12","9","3","0","0","0","0","24","85"
"KR190-22864GB38","KRAZE KR190 LUSO GLOSS BLACK 22X8.5 5-115 38MM 72.62MM","269.00","0.00","KRAZE","0","0","0","16","8","0","6","0","0","4","12","0","8","0","0","0","8","62"
"KR190-22865BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 22X8.5 5-114.3 38MM 72.62MM","292.00","0.00","KRAZE","0","12","3","0","3","8","0","0","8","0","22","0","4","0","4","1","0","65"
"KR190-22865GB38","KRAZE KR190 LUSO GLOSS BLACK 22X8.5 5-114.3 38MM 72.62MM","269.00","0.00","KRAZE","0","12","12","4","0","0","0","0","0","4","12","4","16","0","0","0","0","64"
"KR190-22936BM30","KRAZE LUSSO KR190 BLACK/MACHINED FACE 22X9.5 6-135 30MM 87.1MM","292.00","0.00","KRAZE","0","16","0","8","0","0","0","0","0","12","22","0","0","0","4","0","12","74"
"KR190-22936GB30","KRAZE KR190 LUSO GLOSS BLACK 22X9.5 6-135 30MM 87.1MM","269.00","0.00","KRAZE","0","0","9","4","0","0","0","0","7","0","8","1","15","0","0","0","0","44"
"KR190-22983BM30","KRAZE LUSSO KR190 BLACK/MACHINED FACE 22X9.5 6-139.7 30MM 106MM","292.00","0.00","KRAZE","0","0","0","0","1","0","0","0","2","0","9","0","3","0","0","0","0","15"
"KR190-22983GB30","KRAZE KR190 LUSO GLOSS BLACK 22X9.5 6-139.7 30MM 106MM","269.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","20","0","12","0","0","0","0","32"
"KR190-2812BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 20X8.5 5-120 38MM 74.1MM","244.00","0.00","KRAZE","0","0","3","8","9","8","0","0","0","0","22","12","0","0","0","0","20","82"
"KR190-2812GB38","KRAZE KR190 LUSO GLOSS BLACK 20X8.5 5-120 38MM 74.1MM","237.00","0.00","KRAZE","0","10","0","4","0","0","0","0","0","4","12","0","8","0","0","0","4","42"
"KR190-2831BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 20X8.5 5-108 38MM 63.5MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3"
"KR190-2831GB38","KRAZE KR190 LUSO GLOSS BLACK 20X8.5 5-108 38MM 63.5MM","237.00","0.00","KRAZE","0","8","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4","20"
"KR190-2845BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 20X8.5 5-112 38MM 66.56MM","244.00","0.00","KRAZE","0","0","0","0","0","0","8","0","0","0","7","0","0","0","0","4","12","31"
"KR190-2845GB38","KRAZE KR190 LUSO GLOSS BLACK 20X8.5 5-112 38MM 66.56MM","237.00","0.00","KRAZE","0","3","7","8","0","0","0","0","0","8","16","0","0","0","0","0","0","42"
"KR190-2864BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 20X8.5 5-115 38MM 72.62MM","244.00","0.00","KRAZE","0","4","1","0","0","20","19","8","4","16","19","12","0","0","16","0","14","133"
"KR190-2864GB38","KRAZE KR190 LUSO GLOSS BLACK 20X8.5 5-115 38MM 72.62MM","237.00","0.00","KRAZE","0","12","0","2","0","8","0","0","0","8","12","0","0","0","0","0","16","58"
"KR190-2865BM38","KRAZE LUSSO KR190 BLACK/MACHINED FACE 20X8.5 5-114.3 38MM 72.62MM","244.00","0.00","KRAZE","0","16","0","0","38","6","4","3","0","0","5","0","19","0","4","0","0","95"
"KR190-2865GB38","KRAZE KR190 LUSO GLOSS BLACK 20X8.5 5-114.3 38MM 72.62MM","237.00","0.00","KRAZE","0","2","0","0","4","12","0","4","0","0","0","3","8","0","12","0","0","45"
"KR190-7812BM38","KRAZE LUSSO KR190 BLACK W/ MACHINED FACE 17X8 5-120 38MM 74.1MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7812GB38","KRAZE LUSSO KR190 GLOSS BLACK 17X8 5-120 38MM 74.1MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7831BM38","KRAZE LUSSO KR190 BLACK W/ MACHINED FACE 17X8 5-108 38MM 63.5MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7831GB38","KRAZE LUSSO KR190 GLOSS BLACK 17X8 5-108 38MM 63.5MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7845BM38","KRAZE LUSSO KR190 BLACK W/ MACHINED FACE 17X8 5-112 38MM 66.56MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7845GB38","KRAZE LUSSO KR190 GLOSS BLACK 17X8 5-112 38MM 66.56MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7864BM38","KRAZE LUSSO KR190 BLACK W/ MACHINED FACE 17X8 5-115 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7864GB38","KRAZE LUSSO KR190 GLOSS BLACK 17X8 5-115 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7865BM38","KRAZE LUSSO KR190 BLACK W/ MACHINED FACE 17X8 5-114.3 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-7865GB38","KRAZE LUSSO KR190 GLOSS BLACK 17X8 5-114.3 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-8812BM40","KRAZE LUSSO KR190 BLACK/MACHINED FACE 18X8 5-120 40MM 74.1MM","172.00","0.00","KRAZE","0","8","0","2","0","0","0","0","0","0","10","0","0","0","0","0","12","32"
"KR190-8812GB40","KRAZE KR190 LUSO GLOSS BLACK 18X8 5-120 40MM 74.1MM","162.00","0.00","KRAZE","0","8","0","0","4","0","0","0","0","4","16","22","4","0","4","0","0","62"
"KR190-8831BM40","KRAZE LUSSO KR190 BLACK/MACHINED FACE 18X8 5-108 40MM 63.5MM","172.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR190-8831GB40","KRAZE KR190 LUSO GLOSS BLACK 18X8 5-108 40MM 63.5MM","162.00","0.00","KRAZE","0","0","0","24","12","0","0","16","0","4","4","7","0","0","0","0","0","67"
"KR190-8845BM40","KRAZE LUSSO KR190 BLACK/MACHINED FACE 18X8 5-112 40MM 66.56MM","172.00","0.00","KRAZE","0","0","8","0","3","3","0","1","8","0","12","0","0","0","4","0","7","46"
"KR190-8845GB40","KRAZE KR190 LUSO GLOSS BLACK 18X8 5-112 40MM 66.56MM","162.00","0.00","KRAZE","0","0","7","0","0","0","0","4","0","4","16","1","0","0","0","0","15","47"
"KR190-8864BM40","KRAZE LUSSO KR190 BLACK/MACHINED FACE 18X8 5-115 40MM 72.62MM","172.00","0.00","KRAZE","0","40","1","4","13","8","10","4","4","8","51","8","0","0","4","0","4","159"
"KR190-8864GB40","KRAZE KR190 LUSO GLOSS BLACK 18X8 5-115 40MM 72.62MM","162.00","0.00","KRAZE","0","4","2","0","5","0","0","0","0","4","6","0","0","0","0","0","0","21"
"KR190-8865BM40","KRAZE LUSSO KR190 BLACK/MACHINED FACE 18X8 5-114.3 40MM 72.62MM","172.00","0.00","KRAZE","2","0","2","0","5","0","0","0","0","0","28","0","4","0","0","0","44","85"
"KR190-8865GB40","KRAZE KR190 LUSO GLOSS BLACK 18X8 5-114.3 40MM 72.62MM","162.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","4"
"KR191-22812BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 22X8.5 5-120 38MM 74.1MM","292.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","3","0","0","0","3","0","4","10"
"KR191-22845BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 22X8.5 5-112 38MM 66.56MM","292.00","0.00","KRAZE","0","28","0","3","0","0","0","0","4","8","8","4","0","0","0","0","0","55"
"KR191-22864BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 22X8.5 5-115 38MM 72.62MM","292.00","0.00","KRAZE","0","0","0","0","1","4","0","0","0","0","1","0","0","0","0","0","4","10"
"KR191-22865BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 22X8.5 5-114.3 38MM 72.62MM","292.00","0.00","KRAZE","0","0","0","0","7","0","0","0","0","0","12","2","54","0","8","4","0","87"
"KR191-2812BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 20X8.5 5-120 38MM 74.1MM","244.00","0.00","KRAZE","0","0","0","0","2","4","0","0","0","0","4","0","0","0","0","0","4","14"
"KR191-2831BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 20X8.5 5-108 38MM 63.5MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"KR191-2845BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 20X8.5 5-112 38MM 66.56MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"KR191-2864BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 20X8.5 5-115 38MM 72.62MM","244.00","0.00","KRAZE","0","2","1","0","0","23","0","3","0","0","56","3","4","2","9","0","10","113"
"KR191-2865BM38","KRAZE STUNNA KR191 BLACK/MACHINED FACE 20X8.5 5-114.3 38MM 72.62MM","244.00","0.00","KRAZE","0","0","0","0","2","0","0","0","0","0","1","0","3","0","0","0","4","10"
"KR191-8812BM40","KRAZE STUNNA KR191 BLACK/MACHINED FACE 18X8 5-120 40MM 74.1MM","172.00","0.00","KRAZE","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0","16","27"
"KR191-8831BM40","KRAZE STUNNA KR191 BLACK/MACHINED FACE 18X8 5-108 40MM 63.5MM","172.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR191-8845BM40","KRAZE STUNNA KR191 BLACK/MACHINED FACE 18X8 5-112 40MM 66.56MM","172.00","0.00","KRAZE","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","4"
"KR191-8864BM40","KRAZE STUNNA KR191 BLACK/MACHINED FACE 18X8 5-115 40MM 72.62MM","172.00","0.00","KRAZE","4","0","2","0","0","0","16","0","8","6","30","0","2","0","0","0","19","87"
"KR191-8865BM40","KRAZE STUNNA KR191 BLACK/MACHINED FACE 18X8 5-114.3 40MM 72.62MM","172.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","15","19"
"KR192-22816BM38","KRAZE PHASE KR192 BLACK/MACHINED FACE 22X8.5 5-112/5-114.3 38MM 72.62MM","292.00","0.00","KRAZE","0","0","4","16","1","12","4","0","1","0","16","11","0","0","0","0","0","65"
"KR192-22818BM38","KRAZE PHASE KR192 BLACK/MACHINED FACE 22X8.5 5-115/5-120 38MM 74.1MM","292.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","15","0","0","0","6","0","2","23"
"KR192-22937BM30","KRAZE PHASE KR192 BLACK/MACHINED FACE 22X9.5 6-135/6-139.7 30MM 106MM","292.00","0.00","KRAZE","1","4","0","0","3","8","0","4","0","24","1","2","12","0","0","8","23","90"
"KR192-22988BM18","KRAZE PHASE KR192 BLACK/MACHINED FACE 22X9.5 5-115/5-139.7 18MM 87MM","292.00","0.00","KRAZE","0","0","0","0","2","0","0","0","0","0","1","4","0","0","8","0","3","18"
"KR192-2816BM38","KRAZE PHASE KR192 BLACK/MACHINED FACE 20X8.5 5-112/5-114.3 38MM 72.62MM","244.00","0.00","KRAZE","0","1","0","0","1","0","0","0","15","23","20","2","12","0","4","0","12","90"
"KR192-2818BM38","KRAZE PHASE KR192 BLACK/MACHINED FACE 20X8.5 5-115/5-120 38MM 74.1MM","244.00","0.00","KRAZE","0","0","0","0","2","4","3","0","4","0","8","3","11","0","0","2","20","57"
"KR192-8816BM40","KRAZE PHASE KR192 BLACK/MACHINED FACE 18X8 5-112/5-114.3 40MM 72.62MM","172.00","0.00","KRAZE","0","7","11","2","0","0","0","0","0","0","16","0","0","1","6","1","40","84"
"KR192-8818BM40","KRAZE PHASE KR192 BLACK/MACHINED FACE 18X8 5-115/5-120 40MM 74.1MM","172.00","0.00","KRAZE","0","19","10","0","1","3","18","0","12","12","32","0","0","25","4","0","20","156"
"KR193-2812BM38","KRAZE TURISMO KR193 BLACK/MACHINED FACE 20X8.5 5-120 38MM 74.1MM","244.00","0.00","KRAZE","0","0","2","0","1","0","0","0","0","0","6","0","0","0","0","0","1","10"
"KR193-2831BM38","KRAZE TURISMO KR193 BLACK/MACHINED FACE 20X8.5 5-108 38MM 63.5MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-2845BM38","KRAZE TURISMO KR193 BLACK/MACHINED FACE 20X8.5 5-112 38MM 66.56MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","14","0","4","0","0","0","19","37"
"KR193-2864BM38","KRAZE TURISMO KR193 BLACK/MACHINED FACE 20X8.5 5-115 38MM 72.62MM","244.00","0.00","KRAZE","2","1","0","0","1","0","4","0","0","4","15","18","8","0","4","1","12","70"
"KR193-2865BM38","KRAZE TURISMO KR193 BLACK/MACHINED FACE 20X8.5 5-114.3 38MM 72.62MM","244.00","0.00","KRAZE","0","0","0","2","0","0","2","0","6","0","12","0","0","0","0","0","8","30"
"KR193-7831BM38","KRAZE TURISMO KR193 BLACK W/ MACHINED FACE 17X8 5-108 38MM 63.5MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-7831GB38","KRAZE TURISMO KR193 GLOSS BLACK 17X8 5-108 38MM 63.5MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-7845BM38","KRAZE TURISMO KR193 BLACK W/ MACHINED FACE 17X8 5-112 38MM 66.56MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-7845GB38","KRAZE TURISMO KR193 GLOSS BLACK 17X8 5-112 38MM 66.56MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-7864BM38","KRAZE TURISMO KR193 BLACK W/ MACHINED FACE 17X8 5-115 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-7864GB38","KRAZE TURISMO KR193 GLOSS BLACK 17X8 5-115 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-7865BM38","KRAZE TURISMO KR193 BLACK W/ MACHINED FACE 17X8 5-114.3 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-7865GB38","KRAZE TURISMO KR193 GLOSS BLACK 17X8 5-114.3 38MM 72.62MM","0.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-8812BM40","KRAZE TURISMO KR193 BLACK/MACHINED FACE 18X8 5-120 40MM 74.1MM","172.00","0.00","KRAZE","0","0","0","0","8","0","0","0","0","0","16","0","0","0","0","0","4","28"
"KR193-8831BM40","KRAZE TURISMO KR193 BLACK/MACHINED FACE 18X8 5-108 40MM 63.5MM","172.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR193-8845BM40","KRAZE TURISMO KR193 BLACK/MACHINED FACE 18X8 5-112 40MM 66.56MM","172.00","0.00","KRAZE","0","0","0","0","1","0","1","0","4","0","40","0","0","0","0","0","0","46"
"KR193-8864BM40","KRAZE TURISMO KR193 BLACK/MACHINED FACE 18X8 5-115 40MM 72.62MM","172.00","0.00","KRAZE","8","0","4","0","7","0","0","0","11","14","19","10","0","3","0","2","0","78"
"KR193-8865BM40","KRAZE TURISMO KR193 BLACK/MACHINED FACE 18X8 5-114.3 40MM 72.62MM","172.00","0.00","KRAZE","1","0","0","0","3","0","10","0","0","2","9","0","4","0","0","0","56","85"
"KR194-2812BM38","KRAZE COSMOS KR194 BLACK/MACHINED FACE 20X8.5 5-120 38MM 74.1MM","244.00","0.00","KRAZE","0","0","3","8","0","0","0","0","0","4","3","0","0","0","0","0","15","33"
"KR194-2812GB38","KRAZE KR194 COSMOS GLOSS BLACK 20X8.5 5-120 38MM 74.1MM","237.00","0.00","KRAZE","0","8","0","4","0","8","0","8","0","16","8","8","4","0","0","0","8","72"
"KR194-2831BM38","KRAZE COSMOS KR194 BLACK/MACHINED FACE 20X8.5 5-108 38MM 63.5MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KR194-2831GB38","KRAZE KR194 COSMOS GLOSS BLACK 20X8.5 5-108 38MM 63.5MM","237.00","0.00","KRAZE","0","0","4","8","0","0","0","0","0","0","8","0","4","0","0","0","8","32"
"KR194-2845BM38","KRAZE COSMOS KR194 BLACK/MACHINED FACE 20X8.5 5-112 38MM 66.56MM","244.00","0.00","KRAZE","0","0","0","0","0","0","0","0","2","3","9","0","0","0","0","0","0","14"
"KR194-2845GB38","KRAZE KR194 COSMOS GLOSS BLACK 20X8.5 5-112 38MM 66.56MM","237.00","0.00","KRAZE","4","2","7","0","0","0","0","0","0","0","9","12","8","0","0","0","0","42"
"KR194-2864BM38","KRAZE COSMOS KR194 BLACK/MACHINED FACE 20X8.5 5-115 38MM 72.62MM","244.00","0.00","KRAZE","0","12","2","1","3","8","4","16","2","9","0","10","0","0","5","0","8","80"
